,at_station_id,at_station_name,tram_nr,at_epoch,at_station_dtime,destination_name,delay
208.TA.91-7-G-j24-1.6.H,8591174.0,"Zürich, Haldenegg",7,2024-05-06 07:16:00,07:16,"Zürich, Wollishoferplatz",0.0
209.TA.91-14-E-j24-1.6.H,8591190.0,"Zürich, Heuried",14,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
213.TA.91-7-G-j24-1.6.H,8591325.0,"Zürich, Roswiesen",7,2024-05-06 07:16:00,07:16,"Zürich, Wollishoferplatz",0.0
218.TA.91-5-H-j24-1.5.H,8576193.0,"Zürich, Bellevue",5,2024-05-06 07:17:00,07:17,"Zürich, Laubegg",0.0
225.TA.91-10-E-j24-1.7.H,8587348.0,"Zürich, Bahnhofplatz/HB",10,2024-05-06 07:16:00,07:16,"Zürich, Bahnhofplatz/HB",0.0
227.TA.91-11-C-j24-1.8.H,8591315.0,"Zürich, Rehalp",11,2024-05-06 07:13:00,07:13,"Zürich, Rehalp",0.0
229.TA.91-11-C-j24-1.8.H,8576193.0,"Zürich, Bellevue",11,2024-05-06 07:16:00,07:16,"Zürich, Rehalp",0.0
237.TA.91-6-K-j24-1.7.H,8591444.0,"Zürich, Zürichbergstrasse",6,2024-05-06 07:17:00,07:17,"Zürich Enge, Bahnhof",0.0
25.TA.91-7-G-j24-1.6.H,8591081.0,"Zürich Wollishofen,Bhf/Staubst",7,2024-05-06 07:17:00,07:17,"Zürich, Wollishoferplatz",0.0
259.TA.91-12-C-j24-1.5.R,8588553.0,"Zürich Flughafen, Fracht",12,2024-05-06 07:12:00,07:12,"Zürich Flughafen, Fracht",0.0
265.TA.91-7-G-j24-1.6.H,8591439.0,"Zürich, Wollishoferplatz",7,2024-05-06 07:14:00,07:14,"Zürich, Wollishoferplatz",0.0
305.TA.91-6-K-j24-1.7.H,8591174.0,"Zürich, Haldenegg",6,2024-05-06 07:17:00,07:17,"Zürich Enge, Bahnhof",0.0
311.TA.91-3-J-j24-1.4.H,8591236.0,"Zürich, Altes Krematorium",3,2024-05-06 07:17:00,07:17,"Zürich, Klusplatz",0.0
312.TA.91-13-B-j24-1.12.H,8591039.0,"Zürich, Alte Trotte",13,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
313.TA.91-13-B-j24-1.12.H,8587349.0,"Zürich, Bahnhofquai/HB",13,2024-05-06 07:16:00,07:16,"Zürich, Albisgütli",0.0
315.TA.91-3-J-j24-1.4.H,8587348.0,"Zürich, Bahnhofplatz/HB",3,2024-05-06 07:16:00,07:16,"Zürich, Klusplatz",0.0
319.TA.91-6-K-j24-1.7.H,8591303.0,"Zürich, Platte",6,2024-05-06 07:17:00,07:17,"Zürich Enge, Bahnhof",0.0
320.TA.91-6-K-j24-1.7.H,8591316.0,"Zürich, Rennweg",6,2024-05-06 07:16:00,07:16,"Zürich Enge, Bahnhof",0.0
331.TA.91-5-H-j24-1.5.H,8591058.0,"Zürich Enge, Bahnhof",5,2024-05-06 07:17:00,07:17,"Zürich, Laubegg",0.0
333.TA.91-5-H-j24-1.5.H,8591230.0,"Zürich, Kirche Fluntern",5,2024-05-06 07:21:00,07:21,"Zürich, Laubegg",0.0
344.TA.91-8-H-j24-1.9.H,8591178.0,"Zürich, Hardturm",8,2024-05-06 07:18:00,07:18,"Zürich, Klusplatz",0.0
345.TA.91-8-H-j24-1.9.H,8591184.0,"Zürich, Helvetiaplatz",8,2024-05-06 07:17:00,07:17,"Zürich, Klusplatz",0.0
346.TA.91-5-H-j24-1.5.H,8591245.0,"Zürich, Laubegg",5,2024-05-06 07:16:00,07:16,"Zürich, Laubegg",0.0
348.TA.91-5-H-j24-1.5.H,8591412.0,"Zürich, Voltastrasse",5,2024-05-06 07:16:12,07:16,"Zürich, Laubegg",0.2
348.TA.91-8-H-j24-1.9.H,8591233.0,"Zürich, Klusplatz",8,2024-05-06 07:13:00,07:13,"Zürich, Klusplatz",0.0
349.TA.91-10-E-j24-1.7.H,8588553.0,"Zürich Flughafen, Fracht",10,2024-05-06 07:17:00,07:17,"Zürich, Bahnhofplatz/HB",0.0
352.TA.91-10-E-j24-1.7.H,8591063.0,"Zürich Oerlikon, Bahnhof Ost",10,2024-05-06 07:17:00,07:17,"Zürich, Bahnhofplatz/HB",0.0
360.TA.91-13-B-j24-1.12.H,8591404.0,"Zürich, Tunnelstrasse",13,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
362.TA.91-17-E-j24-1.43.H,8591366.0,"Zürich, Sihlcity Nord",17,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
363.TA.91-17-E-j24-1.43.H,8591034.0,"Zürich, Albisgütli",17,2024-05-06 07:16:00,07:16,"Zürich, Albisgütli",0.0
368.TA.91-14-E-j24-1.6.H,8587349.0,"Zürich, Bahnhofquai/HB",14,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
378.TA.91-4-F-j24-1.9.H,8591183.0,"Zürich, Helmhaus",4,2024-05-06 07:16:00,07:16,"Zürich Tiefenbrunnen, Bahnhof",0.0
381.TA.91-12-C-j24-1.5.R,8591065.0,"Stettbach, Bahnhof",12,2024-05-06 07:18:00,07:18,"Zürich Flughafen, Fracht",0.0
381.TA.91-4-F-j24-1.9.H,8594239.0,"Zürich, Schiffbau",4,2024-05-06 07:16:00,07:16,"Zürich Tiefenbrunnen, Bahnhof",0.0
385.TA.91-14-E-j24-1.6.H,8591382.0,"Zürich, Sternen Oerlikon",14,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
393.TA.91-15-E-j24-1.3.R,8588078.0,"Zürich, Central",15,2024-05-06 07:16:00,07:16,"Zürich, Bucheggplatz",0.0
399.TA.91-9-I-j24-1.10.H,8503610.0,"Zürich, Triemli",9,2024-05-06 07:15:00,07:15,"Zürich, Triemli",0.0
400.TA.91-9-I-j24-1.10.H,8591299.0,"Zürich, Paradeplatz",9,2024-05-06 07:16:00,07:16,"Zürich, Triemli",0.0
409.TA.91-3-J-j24-1.4.H,8503083.0,"Zürich, Römerhof",3,2024-05-06 07:17:00,07:17,"Zürich, Klusplatz",0.0
410.TA.91-3-J-j24-1.4.H,8591381.0,"Zürich, Stauffacher",3,2024-05-06 07:18:00,07:18,"Zürich, Klusplatz",0.0
411.TA.91-3-J-j24-1.4.H,8591036.0,"Zürich, Albisrieden",3,2024-05-06 07:18:00,07:18,"Zürich, Klusplatz",0.0
412.TA.91-6-K-j24-1.7.H,8591058.0,"Zürich Enge, Bahnhof",6,2024-05-06 07:15:00,07:15,"Zürich Enge, Bahnhof",0.0
413.TA.91-6-K-j24-1.7.H,8591442.0,"Zürich, Zoo",6,2024-05-06 07:21:00,07:21,"Zürich Enge, Bahnhof",0.0
417.TA.91-9-I-j24-1.10.H,8591393.0,"Zürich, Tierspital",9,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
419.TA.91-9-I-j24-1.10.H,8591239.0,"Zürich, Kunsthaus",9,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
420.TA.91-4-F-j24-1.9.H,8576200.0,"Zürich, Wildbachstrasse",4,2024-05-06 07:17:00,07:17,"Zürich Tiefenbrunnen, Bahnhof",0.0
420.TA.91-9-I-j24-1.10.H,8591341.0,"Zürich, Schmiede Wiedikon",9,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
425.TA.91-2-H-j24-1.7.H,8596007.0,"Schlieren, Geissweid",2,2024-05-06 07:20:00,07:20,"Zürich Tiefenbrunnen, Bahnhof",0.0
427.TA.91-2-H-j24-1.7.H,8591222.0,"Zürich, Kappeli",2,2024-05-06 07:17:00,07:17,"Zürich Tiefenbrunnen, Bahnhof",0.0
431.TA.91-2-H-j24-1.7.H,8591369.0,"Zürich, Sihlstrasse",2,2024-05-06 07:16:00,07:16,"Zürich Tiefenbrunnen, Bahnhof",0.0
434.TA.91-12-C-j24-1.5.R,8591128.0,"Zürich, Fernsehstudio",12,2024-05-06 07:17:00,07:17,"Zürich Flughafen, Fracht",0.0
436.TA.91-10-E-j24-1.13.R,8590620.0,"Glattbrugg, Bahnhof",10,2024-05-06 07:17:00,07:17,"Zürich Flughafen, Fracht",0.0
436.TA.91-9-I-j24-1.10.H,8591263.0,"Zürich, Luchswiesen",9,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
437.TA.91-7-G-j24-1.6.H,8591276.0,"Zürich, Milchbuck",7,2024-05-06 07:16:00,07:16,"Zürich, Wollishoferplatz",0.0
438.TA.91-9-I-j24-1.10.H,8591362.0,"Zürich, Seilbahn Rigiblick",9,2024-05-06 07:17:00,07:17,"Zürich, Triemli",0.0
441.TA.91-7-G-j24-1.6.H,8591065.0,"Stettbach, Bahnhof",7,2024-05-06 07:19:00,07:19,"Zürich, Wollishoferplatz",0.0
442.TA.91-7-G-j24-1.6.H,8591299.0,"Zürich, Paradeplatz",7,2024-05-06 07:17:00,07:17,"Zürich, Wollishoferplatz",0.0
442.TA.91-8-H-j24-1.9.H,8594239.0,"Zürich, Schiffbau",8,2024-05-06 07:17:00,07:17,"Zürich, Klusplatz",0.0
443.TA.91-8-H-j24-1.9.H,8591093.0,"Zürich, Kantonalbank",8,2024-05-06 07:16:00,07:16,"Zürich, Klusplatz",0.0
449.TA.91-11-C-j24-1.8.H,8591256.0,"Zürich, Leutschenbach",11,2024-05-06 07:17:00,07:17,"Zürich, Rehalp",0.0
452.TA.91-11-C-j24-1.8.H,8591237.0,"Zürich, Kronenstrasse",11,2024-05-06 07:17:00,07:17,"Zürich, Rehalp",0.0
467.TA.91-17-E-j24-1.7.H,8591067.0,"Zürich, Bahnhofstrasse/HB",17,2024-05-06 07:16:00,07:16,"Zürich, Albisgütli",0.0
469.TA.91-17-E-j24-1.7.H,8591428.0,"Zürich, Werdhölzli",17,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
470.TA.91-17-E-j24-1.7.H,8591282.0,"Zürich, Museum für Gestaltung",17,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
480.TA.91-17-E-j24-1.7.H,8591131.0,"Zürich, Fischerweg",17,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
526.TA.91-13-B-j24-1.12.H,8591136.0,"Zürich, Frankental",13,2024-05-06 07:16:00,07:16,"Zürich, Albisgütli",0.0
527.TA.91-13-B-j24-1.12.H,8591110.0,"Zürich, Löwenbräu",13,2024-05-06 07:17:00,07:17,"Zürich, Albisgütli",0.0
55.TA.91-10-E-j24-1.7.H,8591173.0,"Zürich, Haldenbach",10,2024-05-06 07:16:00,07:16,"Zürich, Bahnhofplatz/HB",0.0
557.TA.91-7-G-j24-1.9.R,8591279.0,"Zürich, Morgental",7,2024-05-06 07:17:00,07:17,"Stettbach, Bahnhof",0.0
560.TA.91-7-G-j24-1.9.R,8591316.0,"Zürich, Rennweg",7,2024-05-06 07:16:00,07:16,"Stettbach, Bahnhof",0.0
576.TA.91-13-B-j24-1.20.R,8591121.0,"Zürich, Eschergutweg",13,2024-05-06 07:17:00,07:17,"Zürich, Frankental",0.0
58.TA.91-14-E-j24-1.6.H,8503610.0,"Zürich, Triemli",14,2024-05-06 07:12:00,07:12,"Zürich, Triemli",0.0
582.TA.91-14-E-j24-1.12.R,8591193.0,"Zürich, Hirschwiesenstrasse",14,2024-05-06 07:17:00,07:17,"Zürich, Seebach",0.0
593.TA.91-7-G-j24-1.9.R,8591065.0,"Stettbach, Bahnhof",7,2024-05-06 07:17:00,07:17,"Stettbach, Bahnhof",0.0
602.TA.91-5-H-j24-1.15.R,8591412.0,"Zürich, Voltastrasse",5,2024-05-06 07:16:00,07:16,"Zürich, Kirche Fluntern",0.0
603.TA.91-11-C-j24-1.8.H,8591104.0,"Zürich, Burgwies",11,2024-05-06 07:17:00,07:17,"Zürich, Rehalp",0.0
604.TA.91-5-H-j24-1.15.R,8591329.0,"Zürich, Saalsporthalle",5,2024-05-06 07:17:00,07:17,"Zürich, Kirche Fluntern",0.0
611.TA.91-2-H-j24-1.14.R,8596007.0,"Schlieren, Geissweid",2,2024-05-06 07:16:00,07:16,"Schlieren, Geissweid",0.0
623.TA.91-10-E-j24-1.13.R,8591173.0,"Zürich, Haldenbach",10,2024-05-06 07:17:00,07:17,"Zürich Flughafen, Fracht",0.0
625.TA.91-10-E-j24-1.13.R,8591382.0,"Zürich, Sternen Oerlikon",10,2024-05-06 07:16:00,07:16,"Zürich Flughafen, Fracht",0.0
627.TA.91-6-K-j24-1.16.R,8591303.0,"Zürich, Platte",6,2024-05-06 07:17:00,07:17,"Zürich, Zoo",0.0
628.TA.91-6-K-j24-1.16.R,8591384.0,"Zürich, Stockerstrasse",6,2024-05-06 07:17:00,07:17,"Zürich, Zoo",0.0
629.TA.91-6-K-j24-1.16.R,8588078.0,"Zürich, Central",6,2024-05-06 07:17:00,07:17,"Zürich, Zoo",0.0
630.TA.91-10-E-j24-1.13.R,8588553.0,"Zürich Flughafen, Fracht",10,2024-05-06 07:17:00,07:17,"Zürich Flughafen, Fracht",0.0
630.TA.91-6-K-j24-1.16.R,8591389.0,"Zürich, Susenbergstrasse",6,2024-05-06 07:16:00,07:16,"Zürich, Zoo",0.0
638.TA.91-5-H-j24-1.15.R,8591058.0,"Zürich Enge, Bahnhof",5,2024-05-06 07:16:00,07:16,"Zürich, Kirche Fluntern",0.0
669.TA.91-7-G-j24-1.9.R,8591393.0,"Zürich, Tierspital",7,2024-05-06 07:17:00,07:17,"Stettbach, Bahnhof",0.0
692.TA.91-4-F-j24-1.9.H,8591896.0,"Zürich, Würzgraben",4,2024-05-06 07:17:00,07:17,"Zürich Tiefenbrunnen, Bahnhof",0.0
694.TA.91-4-F-j24-1.9.H,8591368.0,"Zürich, Sihlquai/HB",4,2024-05-06 07:16:00,07:16,"Zürich Tiefenbrunnen, Bahnhof",0.0
7.TA.91-17-E-j24-1.2.H,8587349.0,"Zürich, Bahnhofquai/HB",17,2024-05-06 07:17:00,07:17,"Zürich, Bahnhofplatz/HB",0.0
705.TA.91-11-C-j24-1.8.H,8591053.0,"Zürich, Bad Allenmoos",11,2024-05-06 07:17:00,07:17,"Zürich, Rehalp",0.0
706.TA.91-10-E-j24-1.13.R,8587348.0,"Zürich, Bahnhofplatz/HB",10,2024-05-06 07:17:00,07:17,"Zürich Flughafen, Fracht",0.0
706.TA.91-11-C-j24-1.8.H,8591067.0,"Zürich, Bahnhofstrasse/HB",11,2024-05-06 07:17:00,07:17,"Zürich, Rehalp",0.0
708.TA.91-10-E-j24-1.13.R,8591406.0,"Zürich, Universität Irchel",10,2024-05-06 07:16:00,07:16,"Zürich Flughafen, Fracht",0.0
711.TA.91-11-C-j24-1.8.H,8591049.0,"Zürich, Auzelg",11,2024-05-06 07:20:00,07:20,"Zürich, Rehalp",0.0
711.TA.91-5-H-j24-1.15.R,8576193.0,"Zürich, Bellevue",5,2024-05-06 07:16:00,07:16,"Zürich, Kirche Fluntern",0.0
731.TA.91-8-H-j24-1.18.R,8591178.0,"Zürich, Hardturm",8,2024-05-06 07:13:00,07:13,"Zürich, Hardturm",0.0
737.TA.91-3-J-j24-1.7.R,8591262.0,"Zürich, Löwenplatz",3,2024-05-06 07:16:00,07:16,"Zürich, Albisrieden",0.0
738.TA.91-3-J-j24-1.7.R,8591363.0,"Zürich, Siemens",3,2024-05-06 07:16:00,07:16,"Zürich, Albisrieden",0.0
741.TA.91-3-J-j24-1.7.R,8591233.0,"Zürich, Klusplatz",3,2024-05-06 07:19:00,07:19,"Zürich, Albisrieden",0.0
756.TA.91-6-K-j24-1.16.R,8591058.0,"Zürich Enge, Bahnhof",6,2024-05-06 07:21:00,07:21,"Zürich, Zoo",0.0
764.TA.91-2-H-j24-1.14.R,8576198.0,"Zürich, Höschgasse",2,2024-05-06 07:17:00,07:17,"Schlieren, Geissweid",0.0
768.TA.91-14-E-j24-1.12.R,8591341.0,"Zürich, Schmiede Wiedikon",14,2024-05-06 07:16:00,07:16,"Zürich, Seebach",0.0
768.TA.91-17-E-j24-1.10.R,8591428.0,"Zürich, Werdhölzli",17,2024-05-06 07:17:00,07:17,"Zürich, Werdhölzli",0.0
769.TA.91-2-H-j24-1.14.R,8591381.0,"Zürich, Stauffacher",2,2024-05-06 07:17:00,07:17,"Schlieren, Geissweid",0.0
770.TA.91-17-E-j24-1.10.R,8591282.0,"Zürich, Museum für Gestaltung",17,2024-05-06 07:17:00,07:17,"Zürich, Werdhölzli",0.0
771.TA.91-14-E-j24-1.12.R,8591379.0,"Zürich, Stampfenbachplatz",14,2024-05-06 07:16:00,07:16,"Zürich, Seebach",0.0
775.TA.91-2-H-j24-1.14.R,8590318.0,"Zürich, Farbhof",2,2024-05-06 07:17:00,07:17,"Schlieren, Geissweid",0.0
79.TA.91-12-C-j24-1.2.H,8573205.0,"Zürich Flughafen, Bahnhof",12,2024-05-06 07:16:00,07:16,"Stettbach, Bahnhof",0.0
790.TA.91-14-E-j24-1.12.R,8591355.0,"Zürich, Seebacherplatz",14,2024-05-06 07:17:00,07:17,"Zürich, Seebach",0.0
828.TA.91-9-I-j24-1.20.R,8591181.0,"Zürich, Heerenwiesen",9,2024-05-06 07:17:00,07:17,"Zürich, Hirzenbach",0.0
832.TA.91-9-I-j24-1.20.R,8591105.0,"Zürich, Bürkliplatz",9,2024-05-06 07:17:00,07:17,"Zürich, Hirzenbach",0.0
833.TA.91-9-I-j24-1.20.R,8591390.0,"Zürich, Talwiesenstrasse",9,2024-05-06 07:17:00,07:17,"Zürich, Hirzenbach",0.0
845.TA.91-3-J-j24-1.7.R,8591218.0,"Zürich,Kalkbreite/Bhf.Wiedikon",3,2024-05-06 07:16:00,07:16,"Zürich, Albisrieden",0.0
848.TA.91-9-I-j24-1.20.R,8591194.0,"Zürich, Hirzenbach",9,2024-05-06 07:13:00,07:13,"Zürich, Hirzenbach",0.0
849.TA.91-17-E-j24-1.10.R,8591131.0,"Zürich, Fischerweg",17,2024-05-06 07:17:00,07:17,"Zürich, Werdhölzli",0.0
849.TA.91-3-J-j24-1.7.R,8591239.0,"Zürich, Kunsthaus",3,2024-05-06 07:17:00,07:17,"Zürich, Albisrieden",0.0
849.TA.91-9-I-j24-1.20.R,8591406.0,"Zürich, Universität Irchel",9,2024-05-06 07:16:00,07:16,"Zürich, Hirzenbach",0.0
850.TA.91-17-E-j24-1.10.R,8591067.0,"Zürich, Bahnhofstrasse/HB",17,2024-05-06 07:18:00,07:18,"Zürich, Werdhölzli",0.0
855.TA.91-9-I-j24-1.20.R,8591427.0,"Zürich, Werd",9,2024-05-06 07:16:00,07:16,"Zürich, Hirzenbach",0.0
857.TA.91-9-I-j24-1.20.R,8503610.0,"Zürich, Triemli",9,2024-05-06 07:21:00,07:21,"Zürich, Hirzenbach",0.0
860.TA.91-9-I-j24-1.20.R,8591220.0,"Zürich, Kantonsschule",9,2024-05-06 07:16:00,07:16,"Zürich, Hirzenbach",0.0
864.TA.91-2-H-j24-1.14.R,8576182.0,"Zürich Tiefenbrunnen, Bahnhof",2,2024-05-06 07:21:00,07:21,"Schlieren, Geissweid",0.0
865.TA.91-2-H-j24-1.14.R,8591105.0,"Zürich, Bürkliplatz",2,2024-05-06 07:17:00,07:17,"Schlieren, Geissweid",0.0
868.TA.91-14-E-j24-1.12.R,8591367.0,"Zürich, Sihlpost/HB",14,2024-05-06 07:16:00,07:16,"Zürich, Seebach",0.0
868.TA.91-2-H-j24-1.14.R,8591038.0,"Zürich, Albisriederplatz",2,2024-05-06 07:16:00,07:16,"Schlieren, Geissweid",0.0
870.TA.91-13-B-j24-1.24.R,8591437.0,"Zürich, Wipkingerplatz",13,2024-05-06 07:17:00,07:17,"Zürich, Frankental",0.0
871.TA.91-13-B-j24-1.24.R,8591299.0,"Zürich, Paradeplatz",13,2024-05-06 07:17:00,07:17,"Zürich, Frankental",0.0
872.TA.91-14-E-j24-1.12.R,8503610.0,"Zürich, Triemli",14,2024-05-06 07:17:00,07:17,"Zürich, Seebach",0.0
883.TA.91-7-G-j24-1.9.R,8591283.0,"Zürich, Museum Rietberg",7,2024-05-06 07:16:00,07:16,"Stettbach, Bahnhof",0.0
886.TA.91-7-G-j24-1.9.R,8591298.0,"Zürich, Ottikerstrasse",7,2024-05-06 07:17:00,07:17,"Stettbach, Bahnhof",0.0
925.TA.91-8-H-j24-1.18.R,8591233.0,"Zürich, Klusplatz",8,2024-05-06 07:17:00,07:17,"Zürich, Hardturm",0.0
928.TA.91-8-H-j24-1.18.R,8591384.0,"Zürich, Stockerstrasse",8,2024-05-06 07:17:00,07:17,"Zürich, Hardturm",0.0
933.TA.91-8-H-j24-1.18.R,8591135.0,"Zürich, Förrlibuckstrasse",8,2024-05-06 07:17:00,07:17,"Zürich, Hardturm",0.0
947.TA.91-17-E-j24-1.15.R,8591138.0,"Zürich, Freihofstrasse",17,2024-05-06 07:17:00,07:17,"Zürich, Werdhölzli",0.0
970.TA.91-17-E-j24-1.13.R,8591034.0,"Zürich, Albisgütli",17,2024-05-06 07:19:00,07:19,"Zürich, Werdhölzli",0.0
